id,URI,title,categories,types,tags,contacts,spatial.representationalPoint.latitude,spatial.representationalPoint.longitude,spatial.boundingBox.maxX,spatial.boundingBox.maxY,spatial.boundingBox.minX,spatial.boundingBox.minY,lastUpdated,lastUpdatedBy,dateCreated,createdBy,alternateIdentifiers(scheme/type/key),body
552c4877e4b0b22a157f5061,https://www.sciencebase.gov/catalog/item/552c4877e4b0b22a157f5061,Geophysical Characteristics of the Conterminous United States: Hydraulic Conductivity (µm/s),"Map;Data","Citation;ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","hydraulic conductivity;Bedrock;Geology;Geophysical;Conterminous U.S.","Point of Contact:Desert Research Institute;Distributor:U.S. Geological Survey - ScienceBase;Metadata Contact:John R. Olson;Originator:John R. Olson;Originator:C. P. Hawkins",,,-64.981807426,50.7850356,-129.567807626,22.397057588,2022-08-05T15:59:11Z,rmcclees-funinan@usgs.gov,2015-04-13T22:51:35Z,john.olson@usu.edu,,"This raster depicts the percentage of lithological the hydraulic conductivity (in micrometers per second) of surface or near surface geology. We derived these rasters by calculating the average conductivity for each map unit in combined surficial-bedrock geologic maps. We used state geologic maps (Preliminary Integrated Geologic Map Databases for the United States, Open File Reports 2004-1355, 2005-1305, 2005-1323, 2005-1324, 2005-1325, 2005-1351, and 2006-1272), which depict surficial geology instead of bedrock when the surficial layers are sufficiently deep. For the state maps that do not incorporate surficial geology (i.e., midwestern states), we overlaid surficial geologic map units with thicknesses greater than 100 feet (from Soller et al. [2009]) to produce combined surficial-bedrock geologic maps that were similar to other states. We characterized geology based on the 201 different lithologies that the Geologic Map Database lists as occurring in the conterminous United States. Because some of these lithologies are known to have physical attributes that vary widely, we created an additional 50 lithologic classes based on the common modifiers used in the geologic unit descriptions to better parse physical variability within the lithologies (e.g., tuff and nontuff for volcanic rocks). Modifiers were assigned base on descriptions of geologic formations obtained through either the Lexicon of Geologic Names of the United States or literature searches. Nineteen lithologic classes were not characterized because the class was not a specific rock type (e.g., mélange, water, and landslide) or no data was available to characterize it. These classes were characterized as no data. We translated each state’s combined surficial-bedrock geologic maps into characteristics following the methods in Olson and Hawkins (2012) by assigning an estimate of each map unit’s conductivity to every occurrence of that map unit in the combined surficial-bedrock geologic map. This estimate was calculated as the average of literature or database values of the respective property for each lithological class contained within the map unit weighted by the prevalence of each lithological class within the map unit. The accompanying Excel workbook (Lith-Physical.xls) contains a summary of all of the average geochemical characteristics for each lithology (“Lith Summary” tab) and tabs for each individual lithology that include the source of each record (e.g., originating from the Earth Chem Database or the specific literature reference), as well as the calculations used to determine the measure of central tendency (mean or median depending on the data). The final national raster was created by merging each of the individual state rasters. Users should be cognizant that some differences will exist in chemical and physical characterizations across state lines that are caused by unreconciled differences in lithologic descriptions or mapping scales used among the underlying state source maps.   References:  Olson, J.R., and Hawkins, C.P., 2012, Predicting natural base-flow stream water chemistry in the western United States, Water Resources Research, 48, W02504.  Soller, D.R., Reheis, M.C., Garrity, C.P., and Van Sistine, D.R., 2009, Map database for surficial materials in the conterminous United States: U.S. Geological Survey Data Series 425, scale 1:5,000,000 [http://pubs.usgs.gov/ds/425/].   "
58f611a8e4b0f2e20545e46d,https://www.sciencebase.gov/catalog/item/58f611a8e4b0f2e20545e46d,Lower Mississippi River Circa 1899,"Map;Data","ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","Lower Mississippi River;floodplain","null:Yvonne Allen",,,,,,,2017-05-08T15:46:42Z,yvonne_allen@fws.gov,2017-04-18T13:16:24Z,yvonne_allen@fws.gov,,"Map of the alluvial valley of the Mississippi River from the head of St. Francis Basin to the Gulf of Mexico, showing lands subject to overflow, location of levees and trans-alluvial profiles  Downloaded from: https://www.digitalcommonwealth.org/search/commonwealth:7h14b0450  Edited (to correct position of panels) and georeferenced by Yvonne Allen (USFWS) to geographic NAD1927 using ArcGIS , 3rd order polynomial and 80 ground control points using lat lon grid only.  RMS=0.00408  SERVICE DEFINITION FILE ONLY For Geographic NAD 27 geotiff see: https://www.sciencebase.gov/catalog/item/58f66491e4b0bd52222f7821"
52e00501e4b0d7b3a14ef6e9,https://www.sciencebase.gov/catalog/item/52e00501e4b0d7b3a14ef6e9,General Diversity Model and Component Layers,"Map;Data","ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","Colorado River Conservation Planning;General Diversity;General diversity;Colorado River bottomland habitat;Colorado River bottomland;Utah;Grand County, Utah;San Juan County, Utah;Canyonlands National Park","null:Christine G Rasmussen;null:Patrick B Shafroth",,,,,,,2018-08-23T21:12:49Z,catalogservice,2014-01-22T17:50:57Z,cgrasmussen@usgs.gov,,"This set of maps shows relative habitat diversity (complexity) as it relates to the number of different dominant cover types are found in 1 hectare, and the number of structural types found in 1 hectare. Component layers are included, as are layers of channel boundaries, reaches, and bottomland kilometers."
52e44310e4b02f78479257d4,https://www.sciencebase.gov/catalog/item/52e44310e4b02f78479257d4,Rocky Fringe Snakes Model and Component Layers,"Map;Data","ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","Colorado River Conservation Planning;Riparian Understory;Habitat suitability model;Colorado River bottomland;Riparian habitat;Colorado River bottomland;Utah;Grand County, Utah;San Juan County, Utah;Canyonlands National Park","null:Christine G Rasmussen;null:Patrick B Shafroth",,,,,,,2018-08-23T21:12:54Z,catalogservice,2014-01-25T23:04:48Z,cgrasmussen@usgs.gov,,"This set of maps shows relative habitat quality for snakes that prefer the rocky outside margin of the bottomland area. Component layers (type and count of cover types, distance to bottomland boundary and distance to permanent water) are included, as are associated layers of channel boundaries, reaches, and bottomland kilometers."
52a89951e4b027f847db1b57,https://www.sciencebase.gov/catalog/item/52a89951e4b027f847db1b57,Riparian Overstory Model and Component Layers,"Map;Data","ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","Riparian Overstory;habitat model;habitat suitability model;Colorado River;Utah;Grand County, Utah;San Juan County, Utah;Canyonlands National Park","null:Christine G Rasmussen;null:Patrick B Shafroth",,,,,,,2018-08-23T21:12:55Z,catalogservice,2013-12-11T16:56:49Z,brownd@usgs.gov,,"This collection of maps shows relative habitat quality for a suite of species that use riparian overstory habitats.  Component layers include: tree patch size, presence and complexity of riparian understory, and abundance of tamarisk. Associated layers such as river channels at high flow and bottomland reaches are included for reference."
5cbf8b32e4b09b8c0b700fa4,https://www.sciencebase.gov/catalog/item/5cbf8b32e4b09b8c0b700fa4,Arkansas Broadly Defined Habitats,"Map;Data","ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","Arkansas;Ecosystems;Species of Concern;Wildlife Conservation;Habitats;Ecological Systems","null:Toby Gray",,,,,,,2023-12-14T01:06:05Z,ProcessQueueJob,2019-04-23T22:01:22Z,toby@gri.msstate.edu,,"This data layer summarizes ecological systems and land cover classes described in state-level and national-level maps as Broadly Defined Habitats for groups of species of conservation concern. Each grid cell in the raster is assigned a Condition Index value based on desired condition metrics using ancillary datasets and a decision tree approach for each assessed habitat. Grid cells are also assigned bar code descriptors indicating which metrics contributed to the Condition Index score for that cell. This layer also contains information about potential habitats based on the LANDFIRE Biophysical Settings data layer. This layer was developed to support the next iteration of the Conservation Blueprint developed by the Gulf Coastal Plains and Ozarks Landscape Conservation Cooperative."
54385b39e4b0c47db428eceb,https://www.sciencebase.gov/catalog/item/54385b39e4b0c47db428eceb,Fluvial Geomorphic Features,"Map;Data","ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","River channel;high flow;low flow;bottomland reaches;bottomland kilometers;geomorphology;Colorado River Fluvial Geomorphology;River channels;Bottomland boundary;Colorado River;Utah;San Juan County, Utah;Grand County, Utah;Canyonlands National Park","null:Christine G Rasmussen;null:Patrick B Shafroth",,,,,,,2018-08-23T21:13:02Z,catalogservice,2014-10-10T22:18:33Z,cgrasmussen@usgs.gov,,"This collection of maps shows fluvial geomorphic features of the Colorado River bottomland including river channel boundaries at high flow (31,300 cubic ft/sec on 06/28/2011 at the Cisco gage) and at lower flow (3,410 cubic ft/sec on 09/06/2010 at the Cisco gage). Also shown is the bottomland boundary delineating the currently active fluvial surface; the bottomland is subdivided by both reaches and bottomland kilometers for reference. Centerlines for the bottomland and 2010 river channel are included, also."
52e423a6e4b02f78479257d0,https://www.sciencebase.gov/catalog/item/52e423a6e4b02f78479257d0,Open Land Species Model and Component Layers,"Map;Data","ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","Colorado River Conservation Planning;Open land species habitat suitability model;Colorado River;Utah;Grand County, Utah;San Juan County, Utah;Canyonlands National Park;riparian restoration;Riparian habitat","null:Christine G Rasmussen;null:Patrick B Shafroth",,,,,,,2018-08-23T21:12:55Z,catalogservice,2014-01-25T20:50:46Z,cgrasmussen@usgs.gov,,"This set of maps shows relative habitat quality for species that prefer open areas. Component layers (herbacoeus areas, distance to high water) are included, as are associated layers of channel boundaries, reaches, and bottomland kilometers."
552b001ae4b026915857df09,https://www.sciencebase.gov/catalog/item/552b001ae4b026915857df09,Geochemical Characteristics of the Conterminous United States: % MgO,"Map;Data","GeoTIFF;Citation;ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","MgO;Magnesium;Bedrock;Geology;Geochemistry;Conterminous U.S.","Point of Contact:Desert Research Institute;Distributor:U.S. Geological Survey - ScienceBase;Metadata Contact:John R. Olson;Originator:John R. Olson;Originator:C. P. Hawkins",,,-64.981807426,50.7850356,-129.567807626,22.397057588,2022-08-10T22:17:44Z,clanctot@vols.utk.edu,2015-04-12T23:30:34Z,john.olson@usu.edu,,"This raster depicts the percentage of lithological magnesium oxide (MgO) content in surface or near surface geology. We derived these rasters by calculating the average percent MgO content for each map unit in combined surficial-bedrock geologic maps. We used state geologic maps (Preliminary Integrated Geologic Map Databases for the United States, Open File Reports 2004-1355, 2005-1305, 2005-1323, 2005-1324, 2005-1325, 2005-1351, and 2006-1272), which depict surficial geology instead of bedrock when the surficial layers are sufficiently deep. For the state maps that do not incorporate surficial geology (i.e., midwestern states), we overlaid surficial geologic map units with thicknesses greater than 100 feet (from Soller et al. [2009]) to produce combined surficial-bedrock geologic maps that were similar to other states. We characterized geology based on the 201 different lithologies that the Geologic Map Database lists as occurring in the conterminous United States. Because some of these lithologies are known to have chemical attributes that vary widely, we created an additional 78 lithologic classes based on the common modifiers used in the geologic unit descriptions to better parse chemical variability within the lithologies (e.g., calcareous and noncalcareous sandstone). Modifiers were assigned base on descriptions of geologic formations obtained through either the Lexicon of Geologic Names of the United States or literature searches. Fifteen lithologic classes were not characterized because the class was not a specific rock type (e.g., mélange, water, and landslide). These classes were characterized as no data. We translated each state’s combined surficial-bedrock geologic maps into characteristics following the methods in Olson and Hawkins (2012) by assigning an estimate of each map unit’s percent MgO content to every occurrence of that map unit in the combined surficial-bedrock geologic map. This estimate was calculated as the average of literature or database values of the respective property for each lithological class contained within the map unit weighted by the prevalence of each lithological class within the map unit. The accompanying Excel workbook (Lith-MajorOxides.xls) contains a summary of all of the average geochemical characteristics for each lithology (“Lith Summary” tab) and tabs for each individual lithology that include the source of each record (e.g., originating from the Earth Chem Database or the specific literature reference), as well as the calculations used to determine the measure of central tendency (mean or median depending on the data). The final national raster was created by merging each of the individual state rasters. Users should be cognizant that some differences will exist in chemical and physical characterizations across state lines that are caused by unreconciled differences in lithologic descriptions or mapping scales used among the underlying state source maps.   References:  Olson, J.R., and Hawkins, C.P., 2012, Predicting natural base-flow stream water chemistry in the western United States, Water Resources Research, 48, W02504.  Soller, D.R., Reheis, M.C., Garrity, C.P., and Van Sistine, D.R., 2009, Map database for surficial materials in the conterminous United States: U.S. Geological Survey Data Series 425, scale 1:5,000,000 [http://pubs.usgs.gov/ds/425/].   "
55303358e4b0b22a1580349e,https://www.sciencebase.gov/catalog/item/55303358e4b0b22a1580349e,Geochemical Characteristics of the Conterminous United States: % Al2O3,"Map;Data","GeoTIFF;Citation;ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","Al2O3;Aluminium;Bedrock;Geology;Geochemistry;Conterminous U.S.","Point of Contact:Desert Research Institute;Distributor:U.S. Geological Survey - ScienceBase;Metadata Contact:John R. Olson;Originator:John R. Olson;Originator:C. P. Hawkins;USGS Mission Area:Water",,,-64.981807426,50.7850356,-129.567807626,22.397057588,2022-08-05T15:59:17Z,rmcclees-funinan@usgs.gov,2015-04-16T22:10:32Z,john.olson@usu.edu,,"This raster depicts the percentage of lithological aluminum oxide (Al2O3) content in surface or near surface geology. We derived these rasters by calculating the average percent Al2O3 content for each map unit in combined surficial-bedrock geologic maps. We used state geologic maps (Preliminary Integrated Geologic Map Databases for the United States, Open File Reports 2004-1355, 2005-1305, 2005-1323, 2005-1324, 2005-1325, 2005-1351, and 2006-1272), which depict surficial geology instead of bedrock when the surficial layers are sufficiently deep. For the state maps that do not incorporate surficial geology (i.e., midwestern states), we overlaid surficial geologic map units with thicknesses greater than 100 feet (from Soller et al. [2009]) to produce combined surficial-bedrock geologic maps that were similar to other states. We characterized geology based on the 201 different lithologies that the Geologic Map Database lists as occurring in the conterminous United States. Because some of these lithologies are known to have chemical attributes that vary widely, we created an additional 78 lithologic classes based on the common modifiers used in the geologic unit descriptions to better parse chemical variability within the lithologies (e.g., calcareous and noncalcareous sandstone). Modifiers were assigned base on descriptions of geologic formations obtained through either the Lexicon of Geologic Names of the United States or literature searches. Fifteen lithologic classes were not characterized because the class was not a specific rock type (e.g., mélange, water, and landslide). These classes were characterized as no data. We translated each state’s combined surficial-bedrock geologic maps into characteristics following the methods in Olson and Hawkins (2012) by assigning an estimate of each map unit’s percent Al2O3 content to every occurrence of that map unit in the combined surficial-bedrock geologic map. This estimate was calculated as the average of literature or database values of the respective property for each lithological class contained within the map unit weighted by the prevalence of each lithological class within the map unit. The accompanying Excel workbook (Lith-MajorOxides.xls) contains a summary of all of the average geochemical characteristics for each lithology (“Lith Summary” tab) and tabs for each individual lithology that include the source of each record (e.g., originating from the Earth Chem Database or the specific literature reference), as well as the calculations used to determine the measure of central tendency (mean or median depending on the data). The final national raster was created by merging each of the individual state rasters. Users should be cognizant that some differences will exist in chemical and physical characterizations across state lines that are caused by unreconciled differences in lithologic descriptions or mapping scales used among the underlying state source maps.   References:  Olson, J.R., and Hawkins, C.P., 2012, Predicting natural base-flow stream water chemistry in the western United States, Water Resources Research, 48, W02504.  Soller, D.R., Reheis, M.C., Garrity, C.P., and Van Sistine, D.R., 2009, Map database for surficial materials in the conterminous United States: U.S. Geological Survey Data Series 425, scale 1:5,000,000 [http://pubs.usgs.gov/ds/425/].   "
552c3b20e4b0b22a157f502d,https://www.sciencebase.gov/catalog/item/552c3b20e4b0b22a157f502d,Geophysical Characteristics of the Conterminous United States: Uniaxial Compressive Strength (MPa),"Map;Data","Citation;ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","Rock Strength;Uniaxial Compressive Strength;Bedrock;Geology;Geophysical;UCS;Conterminous U.S.","Point of Contact:Desert Research Institute;Distributor:U.S. Geological Survey - ScienceBase;Metadata Contact:John R. Olson;Originator:John R. Olson;Originator:C. P. Hawkins",,,-64.981807426,50.7850356,-129.567807626,22.397057588,2022-08-05T15:59:10Z,rmcclees-funinan@usgs.gov,2015-04-13T21:54:40Z,john.olson@usu.edu,,"This raster depicts the percentage of lithological the compressive strength, measured as uniaxial compressive strength (in megaPascals, MPa) of surface or near surface geology. We derived these rasters by calculating the average strength for each map unit in combined surficial-bedrock geologic maps. We used state geologic maps (Preliminary Integrated Geologic Map Databases for the United States, Open File Reports 2004-1355, 2005-1305, 2005-1323, 2005-1324, 2005-1325, 2005-1351, and 2006-1272), which depict surficial geology instead of bedrock when the surficial layers are sufficiently deep. For the state maps that do not incorporate surficial geology (i.e., midwestern states), we overlaid surficial geologic map units with thicknesses greater than 100 feet (from Soller et al. [2009]) to produce combined surficial-bedrock geologic maps that were similar to other states. We characterized geology based on the 201 different lithologies that the Geologic Map Database lists as occurring in the conterminous United States. Because some of these lithologies are known to have physical attributes that vary widely, we created an additional 50 lithologic classes based on the common modifiers used in the geologic unit descriptions to better parse physical variability within the lithologies (e.g., tuff and nontuff for volcanic rocks). Modifiers were assigned base on descriptions of geologic formations obtained through either the Lexicon of Geologic Names of the United States or literature searches. Nineteen lithologic classes were not characterized because the class was not a specific rock type (e.g., mélange, water, and landslide) or no data was available to characterize it. These classes were characterized as no data. We translated each state’s combined surficial-bedrock geologic maps into characteristics following the methods in Olson and Hawkins (2012) by assigning an estimate of each map unit’s strength to every occurrence of that map unit in the combined surficial-bedrock geologic map. This estimate was calculated as the average of literature or database values of the respective property for each lithological class contained within the map unit weighted by the prevalence of each lithological class within the map unit. The accompanying Excel workbook (Lith-Physical.xls) contains a summary of all of the average geochemical characteristics for each lithology (“Lith Summary” tab) and tabs for each individual lithology that include the source of each record (e.g., originating from the Earth Chem Database or the specific literature reference), as well as the calculations used to determine the measure of central tendency (mean or median depending on the data). The final national raster was created by merging each of the individual state rasters. Users should be cognizant that some differences will exist in chemical and physical characterizations across state lines that are caused by unreconciled differences in lithologic descriptions or mapping scales used among the underlying state source maps.   References:  Olson, J.R., and Hawkins, C.P., 2012, Predicting natural base-flow stream water chemistry in the western United States, Water Resources Research, 48, W02504.  Soller, D.R., Reheis, M.C., Garrity, C.P., and Van Sistine, D.R., 2009, Map database for surficial materials in the conterminous United States: U.S. Geological Survey Data Series 425, scale 1:5,000,000 [http://pubs.usgs.gov/ds/425/].   "