id,URI,title,categories,types,tags,contacts,spatial.representationalPoint.latitude,spatial.representationalPoint.longitude,spatial.boundingBox.maxX,spatial.boundingBox.maxY,spatial.boundingBox.minX,spatial.boundingBox.minY,lastUpdated,lastUpdatedBy,dateCreated,createdBy,alternateIdentifiers(scheme/type/key),body
4f5543b2e4b018de15819c9d,https://www.sciencebase.gov/catalog/item/4f5543b2e4b018de15819c9d,Historical Topographic Maps 7.5 x 7.5 Minute Map Series,"Map",,,,,,,,,,2016-10-26T08:43:43Z,jllong@usgs.gov,2012-03-05T22:52:34Z,mtricomi@usgs.gov,,"7.5-minute maps of the conterminous United States, Hawaii, and limited areas of Alaska at 1:24,000 and 1:25,000 scale. Pacific Island maps at 1:20,000, 1:24,000, and 1:25,000 scales. Puerto Rico and the Virgin Islands at 1:20,000 scale. Culebra, its adjacent islands, and the Island of Vieques at 1:30,000 scale."
501ac1d7e4b0e27ed3cde6a7,https://www.sciencebase.gov/catalog/item/501ac1d7e4b0e27ed3cde6a7,New Madrid-north section M7.1,"Data;Map",,"ShakeMap;New Madrid Seismic Zone;Magnitude 7","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",36.919999999999376,-89.31999999999849,,,,,2018-08-23T20:59:35Z,catalogservice,2012-08-02T18:07:19Z,pgeimer@usgs.gov,,
501c1c22e4b072f5ce5381cc,https://www.sciencebase.gov/catalog/item/501c1c22e4b072f5ce5381cc,"Montreal, Canada M6.2","Data;Map",,"ShakeMap;Magnitude 6;North America;Foreign","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",45.49999999999922,-73.59999999999876,,,,,2018-08-23T20:59:35Z,catalogservice,2012-08-03T18:44:50Z,pgeimer@usgs.gov,,
501c2916e4b072f5ce5381d5,https://www.sciencebase.gov/catalog/item/501c2916e4b072f5ce5381d5,New Madrid Aftershock 1 M6.3,"Data;Map",,"ShakeMap;New Madrid Seismic Zone;Magnitude 6;Aftershock","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",36.35999999999936,-89.46999999999852,,,,,2018-08-23T20:59:36Z,catalogservice,2012-08-03T19:40:06Z,pgeimer@usgs.gov,,
50183bf4e4b0a0fb5d251703,https://www.sciencebase.gov/catalog/item/50183bf4e4b0a0fb5d251703,"Mt. St. Helens, WA M7.0","Data;Map",,"ShakeMap;Washington;Magnitude 7","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",46.41999999999921,-122.26999999999794,,,,,2018-08-23T20:59:35Z,catalogservice,2012-07-31T20:11:32Z,pgeimer@usgs.gov,,
5845b330e4b04fc80e5234d0,https://www.sciencebase.gov/catalog/item/5845b330e4b04fc80e5234d0,USGS Flood Inundation Mapper,"Map",,,"Author:Wisconsin Internet Mapping (WiM)",,,,,,,2016-12-05T18:34:31Z,sbristol@usgs.gov,2016-12-05T18:34:24Z,sbristol@usgs.gov,,"Information from the USGS Flood Inundation Mapping Program:  Floods are the leading cause of natural-disaster losses in the United States. More than 75 percent of declared Federal disasters are related to floods, and annual flood losses average almost $8 billion with over 90 fatalities per year. Although the amount of fatalities has declined due to improved early warning systems, economic losses have continued to rise with increased urbanization in flood-hazard areas. The USGS Flood Inundation Mapping (FIM) Program helps communities protect lives and property by providing tools and information to help them understand their local flood risks and make cost-effective mitigation decisions."
50185c49e4b0a0fb5d25185b,https://www.sciencebase.gov/catalog/item/50185c49e4b0a0fb5d25185b,"Elsinore Fault, Julian Section CA M7.1","Data;Map",,"ShakeMap;California;Magnitude 7","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",33.189999999999436,-116.71999999999804,,,,,2018-08-23T20:59:36Z,catalogservice,2012-07-31T22:29:29Z,pgeimer@usgs.gov,,
501978dfe4b03c439ada8aa7,https://www.sciencebase.gov/catalog/item/501978dfe4b03c439ada8aa7,ShakeOut 2008 CA Aftershock 4 M6.0,"Data;Map",,"ShakeMap;California;ShakeOut;Magnitude 6;Aftershock;San Andreas Fault","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",34.26999999999943,-117.44999999999801,,,,,2018-08-23T20:59:37Z,catalogservice,2012-08-01T18:43:43Z,pgeimer@usgs.gov,,
50186159e4b0a0fb5d25186a,https://www.sciencebase.gov/catalog/item/50186159e4b0a0fb5d25186a,Newport-Inglewood Fault CA M6.9,"Data;Map",,"ShakeMap;California;Magnitude 6","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",33.779999999999426,-118.12999999999799,,,,,2018-08-23T20:59:37Z,catalogservice,2012-07-31T22:51:05Z,pgeimer@usgs.gov,,
5f49649f82ce4c3d122bba27,https://www.sciencebase.gov/catalog/item/5f49649f82ce4c3d122bba27,"Geologic Map of the Tillotson Peak 7 1/2' Quadrangle and part of the Mount Ajo 7 1/2 Quadrangle, Organ Pipe Cactus National Monument, Pima County, Arizona v.2","Map",,,,,,,,,,2020-08-28T20:10:07Z,azaffos@email.arizona.edu,2020-08-28T20:10:07Z,azaffos@email.arizona.edu,https://www.sciencebase.gov/vocab/category/item/identifier|DOI|http://hdl.handle.net/10150/630660,"Surficial geologic map of a portion of Organ Pipe Cactus National Monument including the Valley of the Ajo and the western flank of the Ajo Mountains. One map sheet at 1:24,000 map scale."
58f61f44e4b0f2e20545e49a,https://www.sciencebase.gov/catalog/item/58f61f44e4b0f2e20545e49a,Lower Mississippi River and Floodplain Extent Circa 1899,"Data;Map","GeoTIFF","Lower Mississippi River",,,,,,,,2017-04-18T14:14:28Z,yvonne_allen@fws.gov,2017-04-18T14:14:28Z,yvonne_allen@fws.gov,,"Map of the alluvial valley of the Mississippi River from the head of St. Francis Basin to the Gulf of Mexico, showing lands subject to overflow, location of levees and trans-alluvial profiles  Downloaded from: https://www.digitalcommonwealth.org/search/commonwealth:7h14b0450 Edited (to correct position of panels) and georeferenced by Yvonne Allen (USFWS) to geographic NAD1927 using ArcGIS , 3rd order polynomial and 80 ground control points using lat lon grid.  ALBERS PROJECTION"
5ea6d8df82cefae35a1d8fd6,https://www.sciencebase.gov/catalog/item/5ea6d8df82cefae35a1d8fd6,Poplar Island Digitizing,"Map",,"USGS Science Data Catalog (SDC);mapping;Digitizing;Poplar Island;Chesapeake Bay;Chesapeake Bay;Geospatial Datasets;Geographic Information Systems;Habitats;Maps and Atlases;Information Sciences;Ecology","Point of Contact:Diann J Prosser;Process Contact:Diann J Prosser;Originator:Diann J Prosser;Metadata Contact:Diann J Prosser;Publisher:U.S. Geological Survey;Distributor:U.S. Geological Survey - ScienceBase;SDC Data Owner:Eastern Ecological Science Center;USGS Mission Area:Ecosystems",,,-76.36284,38.78359,-76.39093,38.74264,2021-11-01T12:22:42Z,mlangseth@usgs.gov,2020-04-27T13:06:39Z,jdsullivan@contractor.usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|DOI|doi:10.5066/P9HJQURF,"In order to allow for a comparison across years we visually digitized landcover of Poplar Island from a single image per year at a 1:1000 spatial extent with a minimum mapping unit of 300 square meters (no minimum dimensions aside from area). Images used to assign landcover were provided by the U.S. Army Corps of Engineers and were captured between July and October of their respective years. All images were 1 foot resolution."
5d239940e4b0941bde64f68e,https://www.sciencebase.gov/catalog/item/5d239940e4b0941bde64f68e,Pagano Nunatak Topographic Reconnaissance Map (250K),"Map",,"Topographical Maps (Topo Maps);U.S. Antarctic Resource Center;Antarctica","Publisher:U.S. Geological Survey",,,,,,,2019-07-08T19:28:00Z,jgalloway@usgs.gov,2019-07-08T19:28:00Z,jgalloway@usgs.gov,,"These files contain scans of Topographic Reconnaissance maps of Antarctica. The source maps were published at 1:250,000-scale by the U.S. Geological Survey in cooperation with the National Science Foundation. The extent of their coverage can be seen in the “Topographic Reconnaissance Index - 250k” layer of the Atlas of Antarctic Research viewer. Use the “VIEW” link below to look at a low resolution version of the map. Then download the selected map at full resolution by clicking the download link. The metadata for each of the maps is contained in the “Full Map”download file.  The maps were scanned at a ground resolution of 25.4 meters and range from 10 to 30 megabytes.They are provided in two formats: Full Map  Georeferenced to the publication projection With collar information With north at the top Metadata are included with the full map download file.  Seamless Map  Collar information removed Georeferenced to the SCAR Polar Stereographic projection"
5d239f05e4b0941bde64f6c7,https://www.sciencebase.gov/catalog/item/5d239f05e4b0941bde64f6c7,Schmidt Hills Topographic Reconnaissance Map (250K),"Map",,"Topographical Maps (Topo Maps);U.S. Antarctic Resource Center;Antarctica","Publisher:U.S. Geological Survey",,,,,,,2019-07-08T19:52:37Z,jgalloway@usgs.gov,2019-07-08T19:52:37Z,jgalloway@usgs.gov,,"These files contain scans of Topographic Reconnaissance maps of Antarctica. The source maps were published at 1:250,000-scale by the U.S. Geological Survey in cooperation with the National Science Foundation. The extent of their coverage can be seen in the “Topographic Reconnaissance Index - 250k” layer of the Atlas of Antarctic Research viewer. Use the “VIEW” link below to look at a low resolution version of the map. Then download the selected map at full resolution by clicking the download link. The metadata for each of the maps is contained in the “Full Map”download file.  The maps were scanned at a ground resolution of 25.4 meters and range from 10 to 30 megabytes.They are provided in two formats: Full Map  Georeferenced to the publication projection With collar information With north at the top Metadata are included with the full map download file.  Seamless Map  Collar information removed Georeferenced to the SCAR Polar Stereographic projection"
5d23a685e4b0941bde64f731,https://www.sciencebase.gov/catalog/item/5d23a685e4b0941bde64f731,Union Glacier Topographic Reconnaissance Map (250K),"Map",,"Topographical Maps (Topo Maps);U.S. Antarctic Resource Center;Antarctica","Publisher:U.S. Geological Survey",,,,,,,2019-07-08T20:24:37Z,jgalloway@usgs.gov,2019-07-08T20:24:37Z,jgalloway@usgs.gov,,"These files contain scans of Topographic Reconnaissance maps of Antarctica. The source maps were published at 1:250,000-scale by the U.S. Geological Survey in cooperation with the National Science Foundation. The extent of their coverage can be seen in the “Topographic Reconnaissance Index - 250k” layer of the Atlas of Antarctic Research viewer. Use the “VIEW” link below to look at a low resolution version of the map. Then download the selected map at full resolution by clicking the download link. The metadata for each of the maps is contained in the “Full Map”download file.  The maps were scanned at a ground resolution of 25.4 meters and range from 10 to 30 megabytes.They are provided in two formats: Full Map  Georeferenced to the publication projection With collar information With north at the top Metadata are included with the full map download file.  Seamless Map  Collar information removed Georeferenced to the SCAR Polar Stereographic projection"
5d094b74e4b0e3d3115dbf42,https://www.sciencebase.gov/catalog/item/5d094b74e4b0e3d3115dbf42,Coulman Island Flight Line Photo Index. Antarctica.,"Map",,"U.S. Antarctic Resource Center;aerial photography;Antarctica;flight line index","Data Owner:U.S. Geological Survey",,,,,,,2019-07-01T16:08:44Z,jgalloway@usgs.gov,2019-06-18T20:37:08Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters."
5d07db0ce4b0e3d3115bd8ea,https://www.sciencebase.gov/catalog/item/5d07db0ce4b0e3d3115bd8ea,Bear Peninsula Topographic Reconnaissance Map (250K),"Map",,"Topographical Maps (Topo Maps);Antarctica;U.S. Antarctic Resource Center","Publisher:U.S. Geological Survey",,,,,,,2019-07-08T17:19:57Z,jgalloway@usgs.gov,2019-06-17T18:25:16Z,jgalloway@usgs.gov,,"These files contain scans of Topographic Reconnaissance maps of Antarctica. The source maps were published at 1:250,000-scale by the U.S. Geological Survey in cooperation with the National Science Foundation. The extent of their coverage can be seen in the “Topographic Reconnaissance Index - 250k” layer of the Atlas of Antarctic Research viewer. Use the “VIEW” link below to look at a low resolution version of the map. Then download the selected map at full resolution by clicking the download link. The metadata for each of the maps is contained in the “Full Map”download file.  The maps were scanned at a ground resolution of 25.4 meters and range from 10 to 30 megabytes.They are provided in two formats: Full Map  Georeferenced to the publication projection With collar information With north at the top Metadata are included with the full map download file.  Seamless Map  Collar information removed Georeferenced to the SCAR Polar Stereographic projection"
5d2384e7e4b0941bde64f45a,https://www.sciencebase.gov/catalog/item/5d2384e7e4b0941bde64f45a,Mount Discovery Topographic Reconnaissance Map (250K),"Map",,"Topographical Maps (Topo Maps);U.S. Antarctic Resource Center;Antarctica","Publisher:U.S. Geological Survey",,,,,,,2019-07-08T18:01:11Z,jgalloway@usgs.gov,2019-07-08T18:01:11Z,jgalloway@usgs.gov,,"These files contain scans of Topographic Reconnaissance maps of Antarctica. The source maps were published at 1:250,000-scale by the U.S. Geological Survey in cooperation with the National Science Foundation. The extent of their coverage can be seen in the “Topographic Reconnaissance Index - 250k” layer of the Atlas of Antarctic Research viewer. Use the “VIEW” link below to look at a low resolution version of the map. Then download the selected map at full resolution by clicking the download link. The metadata for each of the maps is contained in the “Full Map”download file.  The maps were scanned at a ground resolution of 25.4 meters and range from 10 to 30 megabytes.They are provided in two formats: Full Map  Georeferenced to the publication projection With collar information With north at the top Metadata are included with the full map download file.  Seamless Map  Collar information removed Georeferenced to the SCAR Polar Stereographic projection"
5d238ed1e4b0941bde64f4fc,https://www.sciencebase.gov/catalog/item/5d238ed1e4b0941bde64f4fc,Mount Rabot Topographic Reconnaissance Map (250K),"Map",,"Topographical Maps (Topo Maps);U.S. Antarctic Resource Center;Antarctica","Publisher:U.S. Geological Survey",,,,,,,2019-07-08T18:43:29Z,jgalloway@usgs.gov,2019-07-08T18:43:29Z,jgalloway@usgs.gov,,"These files contain scans of Topographic Reconnaissance maps of Antarctica. The source maps were published at 1:250,000-scale by the U.S. Geological Survey in cooperation with the National Science Foundation. The extent of their coverage can be seen in the “Topographic Reconnaissance Index - 250k” layer of the Atlas of Antarctic Research viewer. Use the “VIEW” link below to look at a low resolution version of the map. Then download the selected map at full resolution by clicking the download link. The metadata for each of the maps is contained in the “Full Map”download file.  The maps were scanned at a ground resolution of 25.4 meters and range from 10 to 30 megabytes.They are provided in two formats: Full Map  Georeferenced to the publication projection With collar information With north at the top Metadata are included with the full map download file.  Seamless Map  Collar information removed Georeferenced to the SCAR Polar Stereographic projection"
5d166f0ce4b0941bde5d9111,https://www.sciencebase.gov/catalog/item/5d166f0ce4b0941bde5d9111,Pomerantz Tableland Flight Line Photo Index. Antarctica.,"Map",,"U.S. Antarctic Resource Center;aerial photography;Antarctica;flight line index","Data Owner:U.S. Geological Survey",,,,,,,2019-06-28T19:48:28Z,jgalloway@usgs.gov,2019-06-28T19:48:28Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters."
5d16680fe4b0941bde5d90d3,https://www.sciencebase.gov/catalog/item/5d16680fe4b0941bde5d90d3,Mount Wisting Flight Line Photo Index. Antarctica.,"Map",,"U.S. Antarctic Resource Center;aerial photography;Antarctica;flight line index","Data Owner:U.S. Geological Survey",,,,,,,2019-06-28T19:18:39Z,jgalloway@usgs.gov,2019-06-28T19:18:39Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters."
5d1a3a5be4b0941bde602669,https://www.sciencebase.gov/catalog/item/5d1a3a5be4b0941bde602669,Suvorov Glacier Flight Line Photo Index. Antarctica.,"Map",,"U.S. Antarctic Resource Center;aerial photography;flight line index;Antarctica","Data Owner:U.S. Geological Survey",,,,,,,2019-07-01T18:44:07Z,jgalloway@usgs.gov,2019-07-01T16:52:43Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters."
5d07feafe4b0e3d3115bd9ed,https://www.sciencebase.gov/catalog/item/5d07feafe4b0e3d3115bd9ed,Cape Selborne Topographic Reconnaissance Map (250K),"Map",,"Topographical Maps (Topo Maps);Antarctica;U.S. Antarctic Resource Center","Publisher:U.S. Geological Survey",,,,,,,2019-07-08T17:21:18Z,jgalloway@usgs.gov,2019-06-17T20:57:19Z,jgalloway@usgs.gov,,"These files contain scans of Topographic Reconnaissance maps of Antarctica. The source maps were published at 1:250,000-scale by the U.S. Geological Survey in cooperation with the National Science Foundation. The extent of their coverage can be seen in the “Topographic Reconnaissance Index - 250k” layer of the Atlas of Antarctic Research viewer. Use the “VIEW” link below to look at a low resolution version of the map. Then download the selected map at full resolution by clicking the download link. The metadata for each of the maps is contained in the “Full Map”download file.  The maps were scanned at a ground resolution of 25.4 meters and range from 10 to 30 megabytes.They are provided in two formats: Full Map  Georeferenced to the publication projection With collar information With north at the top Metadata are included with the full map download file.  Seamless Map  Collar information removed Georeferenced to the SCAR Polar Stereographic projection"
5d16578de4b0941bde5d9025,https://www.sciencebase.gov/catalog/item/5d16578de4b0941bde5d9025,Mount Hampton Flight Line Photo Index. Antarctica.,"Map",,"U.S. Antarctic Resource Center;aerial photography;Antarctica;flight line index","Data Owner:U.S. Geological Survey",,,,,,,2019-06-28T18:08:13Z,jgalloway@usgs.gov,2019-06-28T18:08:13Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters."
5d1658a7e4b0941bde5d902d,https://www.sciencebase.gov/catalog/item/5d1658a7e4b0941bde5d902d,Mount Joyce Flight Line Photo Index. Antarctica.,"Map",,"U.S. Antarctic Resource Center;aerial photography;Antarctica;flight line index","Data Owner:U.S. Geological Survey",,,,,,,2019-06-28T18:48:30Z,jgalloway@usgs.gov,2019-06-28T18:12:55Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters."
5d165947e4b0941bde5d9036,https://www.sciencebase.gov/catalog/item/5d165947e4b0941bde5d9036,Mount Kathleen Flight Line Photo Index. Antarctica.,"Map",,"U.S. Antarctic Resource Center;aerial photography;Antarctica;flight line index","Data Owner:U.S. Geological Survey",,,,,,,2019-06-28T18:15:35Z,jgalloway@usgs.gov,2019-06-28T18:15:35Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters."
5d164b08e4b0941bde5d8fde,https://www.sciencebase.gov/catalog/item/5d164b08e4b0941bde5d8fde,Long Hills Flight Line Photo Index. Antarctica.,"Map",,"U.S. Antarctic Resource Center;aerial photography;Antarctica;flight line index","Data Owner:U.S. Geological Survey",,,,,,,2019-06-28T17:14:48Z,jgalloway@usgs.gov,2019-06-28T17:14:48Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters."
5d166202e4b0941bde5d90b1,https://www.sciencebase.gov/catalog/item/5d166202e4b0941bde5d90b1,Mount Olympus Flight Line Photo Index. Antarctica.,"Map",,"U.S. Antarctic Resource Center;aerial photography;Antarctica;flight line index","Data Owner:U.S. Geological Survey",,,,,,,2019-07-17T17:11:00Z,jgalloway@usgs.gov,2019-06-28T18:52:50Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters."
5228d413e4b06291bed806d4,https://www.sciencebase.gov/catalog/item/5228d413e4b06291bed806d4,Connecticut Quaternary and Surficial Geology Quadrangle,"Map;Physical Item","Map Service;OGC WMS Service;OGC WFS Layer;OGC WMS Layer","ndc_collection","Data Owner:Connecticut Geological and Natural History Survey",,,,,,,2022-05-05T20:59:06Z,tedhabermann@gmail.com,2013-09-05T18:57:23Z,lindsey.belliveau@ct.gov,,"The Connecticut Surficial Materials and Quaternary Geology Quadrangle information was initially compiled at 1:24,000 scale (1 inch = 2,000 feet) then recompiled for 2 statewide 1:125,000-scale maps. (1) Surficial Materials Quadrangle Map of Connecticut by Stone, J.R., Schafer, J.P., London, E.H. and Thompson, W.B., 1992, U.S. Geological Survey, 2 sheets, scale 1:125,000. (PDF, 26 Mb). (2) Quaternary Geologic Map of Connecticut and Long Island Sound Basin by Stone, J.R., Schafer, J.P., London, E.H., DiGiacomo-Cohen, M.L., Lewis, R.L., and Thompson, W.B., 2005, U.S. Geological Survey Scientific Investigation Map 2784, 2 sheets, scale 1:125,000, and pamphlet, 71 p.(PDF, 56 Mb). These Connecticut Quaternary and Surficial Geology Quadrangle Compilation Sheets are the original unpublished manuscript maps used to produce the statewide publications.  The Quaternary and surficial material features portrayed on these maps are very closely related; each contributes to the interpretation of the other.The Surficial Materials Map emphasizes the surface and subsurface texture (grain-size distribution) of unconsolidated deposits. The Quaternary Geologic Map incorporates depositional environment, stratigraphic nomenclature, and morphosequence descriptions in the mapping. "
62cc6338d34eeb1417bb271b,https://www.sciencebase.gov/catalog/item/62cc6338d34eeb1417bb271b,USGS PAD-US Explorer,"Map",,,,,,,,,,2022-07-11T17:56:26Z,dignizio@usgs.gov,2022-07-11T17:51:52Z,dignizio@usgs.gov,,"PAD-US: America's Inventory of Protected Areas and Parks​  The Protected Areas Database of the United States (PAD-US) assembles known protected areas that prioritize biodiversity conservation, and also assembles lands and waters that provide public access to nature. PAD-US is a single, regularly updated geospatial database that allows users to find exact boundaries and essential attribute information for protected areas in the United States. The PAD-US is an authoritative data aggregation, with source data provided by the Data Stewards network that includes public lands managed by agencies, preserves owned by nonprofits, and private lands protected via conservation easement in the United States. It serves many types of users and is developed through partnerships with states, federal agencies, and national nonprofit organizations."