id,URI,title,categories,types,tags,contacts,spatial.representationalPoint.latitude,spatial.representationalPoint.longitude,spatial.boundingBox.maxX,spatial.boundingBox.maxY,spatial.boundingBox.minX,spatial.boundingBox.minY,lastUpdated,lastUpdatedBy,dateCreated,createdBy,alternateIdentifiers(scheme/type/key),body
5228d413e4b06291bed806d4,https://www.sciencebase.gov/catalog/item/5228d413e4b06291bed806d4,Connecticut Quaternary and Surficial Geology Quadrangle,"Map;Physical Item","Map Service;OGC WMS Service;OGC WFS Layer;OGC WMS Layer","ndc_collection","Data Owner:Connecticut Geological and Natural History Survey",,,,,,,2022-05-05T20:59:06Z,tedhabermann@gmail.com,2013-09-05T18:57:23Z,lindsey.belliveau@ct.gov,,"The Connecticut Surficial Materials and Quaternary Geology Quadrangle information was initially compiled at 1:24,000 scale (1 inch = 2,000 feet) then recompiled for 2 statewide 1:125,000-scale maps. (1) Surficial Materials Quadrangle Map of Connecticut by Stone, J.R., Schafer, J.P., London, E.H. and Thompson, W.B., 1992, U.S. Geological Survey, 2 sheets, scale 1:125,000. (PDF, 26 Mb). (2) Quaternary Geologic Map of Connecticut and Long Island Sound Basin by Stone, J.R., Schafer, J.P., London, E.H., DiGiacomo-Cohen, M.L., Lewis, R.L., and Thompson, W.B., 2005, U.S. Geological Survey Scientific Investigation Map 2784, 2 sheets, scale 1:125,000, and pamphlet, 71 p.(PDF, 56 Mb). These Connecticut Quaternary and Surficial Geology Quadrangle Compilation Sheets are the original unpublished manuscript maps used to produce the statewide publications.  The Quaternary and surficial material features portrayed on these maps are very closely related; each contributes to the interpretation of the other.The Surficial Materials Map emphasizes the surface and subsurface texture (grain-size distribution) of unconsolidated deposits. The Quaternary Geologic Map incorporates depositional environment, stratigraphic nomenclature, and morphosequence descriptions in the mapping. "
55db6c93e4b0518e35470b43,https://www.sciencebase.gov/catalog/item/55db6c93e4b0518e35470b43,Geologic Sections Collection VDOT (Virginia),"Map;Data;Project;Physical Item","Collection;Map Service;OGC WMS Service;OGC WFS Layer;OGC WMS Layer","ndc_collection","Principal Investigator:Chrissi Wood-Smith;Data Owner:Virginia Division of Geology and Mineral Resources",38.0033726665,-79.4588366665,-75.242264,39.466009,-83.675409333,36.540736333,2019-06-06T14:43:48Z,chrissi.wood-smith@dmme.virginia.gov,2015-08-24T19:12:19Z,william.lassetter@dmme.virginia.gov,,"The Virginia Department of Transportation (VDOT) Geologic Sections dataset consists of site-specific, large-scale geologic cross-sections (composite sheets).  These sections were acquired from VDOT in order to save them from disposal.  There are 5,500 geological profiles created for highway construction projects containing extensive core, auger and split-spoon logs at scales of 1:50 and 1:100 providing a unique record of subsurface geological and geotechnical data along roadways throughout Virginia. The thousands of feet of vertical subsurface data represents millions of dollars of investment in data acquisition by VDOT.    The sections are useful as indicators of subsurface geology in large parts of Virginia.  It will aid in geologic mapping in area where outcrops are sparse. Each record provides information on the location (cross-roads), number of cores drilled, and in some cases, depth to bedrock, lithology and depth to water and is searchable via county, location, and cross-roads. A PDF version of each section is available online, through DGMRs interactive mapping system. The sections are also preserved in high-resolution TIFF format and are available by contacting DGMR. The originals are archived in on Mylar film."
5d0cfed3e4b0941bde52a050,https://www.sciencebase.gov/catalog/item/5d0cfed3e4b0941bde52a050,Bay of Whales Area Sketch map. Antarctica. 1955.,"Map;Physical Item",,"Antarctica Collection;Davies, W.E. Collection;Antarctica;Bay of Whales","Data Owner:U.S. Geological Survey;Creator:Davies, William E.",,,,,,,2019-07-29T16:40:52Z,jgalloway@usgs.gov,2019-06-21T15:59:15Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Bay of Whales Area Sketch,"Handwritten information on map: Sketch Map, Area of Bay of Whales, January, 1955."
5d0d0251e4b0941bde52a108,https://www.sciencebase.gov/catalog/item/5d0d0251e4b0941bde52a108,Historic Bay of Whales map. Antarctica.,"Map;Physical Item",,"Antarctica Collection;Davies, W.E. Collection;Antarctica;Bay of Whales","Data Owner:U.S. Geological Survey;Creator:Davies, William E.",,,,,,,2019-07-29T16:21:30Z,jgalloway@usgs.gov,2019-06-21T16:14:09Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Historic Bay of Whales Map,"Bay of Whales Map. Years: 1912, 1930, 1935, 1941, 1947, 1955. Handwritten information on map. "
5d0d052ce4b0941bde52a11c,https://www.sciencebase.gov/catalog/item/5d0d052ce4b0941bde52a11c,Historic Ross Coastline Unaltered map. Antarctica.,"Physical Item;Map",,"Antarctica Collection;Davies, W.E. Collection;Antarctica;Ross Sea","Data Owner:U.S. Geological Survey;Creator:Davies, William E.",,,,,,,2019-07-29T16:26:22Z,jgalloway@usgs.gov,2019-06-21T16:26:20Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Historic Ross Coastline Unaltered,"Handwritten information on map. "
5d0d0b49e4b0941bde52a131,https://www.sciencebase.gov/catalog/item/5d0d0b49e4b0941bde52a131,Historic Ross Coastline Altered map. Antarctica.,"Map;Physical Item",,"Antarctica Collection;Davies, W.E. Collection;Antarctica;Ross Sea","Data Owner:U.S. Geological Survey;Creator:Davies, William E.",,,,,,,2019-07-29T16:47:10Z,jgalloway@usgs.gov,2019-06-21T16:52:25Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Historic Ross Coastline,"Handwritten information on map. "
4f70c4dee4b08a0b754221e1,https://www.sciencebase.gov/catalog/item/4f70c4dee4b08a0b754221e1,"County Aerial Photograph Index Maps, 1936-1980","Map;Data;Physical Item","Collection;Map Service;OGC WMS Service;OGC WFS Layer;OGC WMS Layer","ndc_collection","Contact:MGS Curator;Data Owner:Maryland Geological Survey",38.8234375000001,-77.2682924999999,-75.0489346669999,39.7230446670001,-79.4876503329999,37.9238303330001,2019-11-21T17:59:34Z,katherine.offerman@maryland.gov,2012-03-26T19:34:54Z,lhennessee@dnr.state.md.us,,"This collection (known internally to Maryland Geological Survey as Component 4) consists of 375 22-inch by 34-inch photo-mosaic index maps dating from 1936-1980.  These index maps depict flight lines and frame numbers for two components of the MGS Aerial Photograph Collection:  1) Component 1: County-Based Aerial Photographs (https://www.sciencebase.gov/catalog/item/4f4e4a94e4b07f02db658dba); and 2) Component 2: MD Barrier Island Aerial Photographs (Enlargements) (https://www.sciencebase.gov/catalog/item/4f4e4aafe4b07f02db66cf18).  These index maps serve as a finding aid for these two components.   All of the index maps have been scanned (most to JPG, PDF, and TIF format).  Digital imagery (PDF) for the majority of this collection is available via the Maryland State Archive (MSA) Guide to Government Records website here:  http://guide.mdsa.net/pages/index.aspx (click on “View by Agency”, enter “Maryland Geological Survey” under “Agency”, click “Search”, and scroll down to the county index map listings).  Digital imagery (JPG, TIF) of the majority of the 1930s and 1950s index maps are available on the Johns Hopkins University (JHU) JScholarship website here:  https://jscholarship.library.jhu.edu/handle/1774.2/36422/browse?rpp=20andetal=-1andtype=titleandsort_by=1andorder=ASCandoffset=0 .   These index maps are permanently stored at the MSA facility in Windsor Mill, MD.  Please see the ""Material Request Instructions"" section below for information on how to 1) download the digital imagery; 2) request digital images; 3) request photocopies; and 4) view the paper photographs in person."
5d0a97f3e4b0e3d3116019f5,https://www.sciencebase.gov/catalog/item/5d0a97f3e4b0e3d3116019f5,Bay of Whales Area map. Antarctica. 1955.,"Physical Item;Map",,"Antarctica Collection;Davies, W.E. Collection;Antarctica;Bay of Whales","Data Owner:U.S. Geological Survey;Creator:Davies, William E.",,,,,,,2019-07-29T16:35:39Z,jgalloway@usgs.gov,2019-06-19T20:15:47Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Bay of Whales Area Map,"Area map of Bay of Whales. Includes locations for Little America I through IV."
5d0d1080e4b0941bde52a148,https://www.sciencebase.gov/catalog/item/5d0d1080e4b0941bde52a148,Kainan Bay Helicopter Sketch map. Antarctica.,"Physical Item;Map",,"Antarctica Collection;Davies, W.E. Collection;Antarctica;Kainan Bay","Data Owner:U.S. Geological Survey;Creator:Davies William E.",,,,,,,2019-07-29T16:31:45Z,jgalloway@usgs.gov,2019-06-21T17:14:40Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Kainan Bay Helicopter Sketch,"Handwritten information on map. "
5d0d17d6e4b0941bde52a188,https://www.sciencebase.gov/catalog/item/5d0d17d6e4b0941bde52a188,Sulzberger Bay map. Antarctica. 1955.,"Map;Physical Item",,"Antarctica Collection;Davies, W.E. Collection;Antarctica;Sulzberger Bay","Data Owner:U.S. Geological Survey;Publisher:Aeronautical Chart Service, U.S. Air Force, Washington D.C.;Creator:Davies, William E.",,,,,,,2019-07-29T20:01:56Z,jgalloway@usgs.gov,2019-06-21T17:45:58Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Sulzberger Bay Map,"Handwritten information on map: Course plotted for USS Atka expedition 1955. "
5d0d0dd5e4b0941bde52a13d,https://www.sciencebase.gov/catalog/item/5d0d0dd5e4b0941bde52a13d,Hobbs Coast map. Antarctica. 1955.,"Map;Physical Item",,"Antarctica Collection;Davies, W.E. Collection;Antarctica;Hobbs Coast","Data Owner:U.S. Geological Survey;Publisher:Aeronautical Chart Service, U.S. Air Force, Washington D.C.;Creator:Davies, William E.",,,,,,,2019-07-29T20:00:11Z,jgalloway@usgs.gov,2019-06-21T17:03:17Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Hobbs Coast Map,"Hobbs Coast Map. Handwritten course plotted on map. "
5d0d12fce4b0941bde52a15f,https://www.sciencebase.gov/catalog/item/5d0d12fce4b0941bde52a15f,Kainan Bay Sketch map. Antarctica.,"Map;Physical Item",,"Antarctica Collection;Antarctica;Kainan Bay;Davies, W.E. Collection","Data Owner:U.S. Geological Survey;null:Davies, William E.",,,,,,,2019-07-29T16:19:47Z,jgalloway@usgs.gov,2019-06-21T17:25:16Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Kainan Bay Sketch,"Handwritten information on map: Sketch Map, Kainan Bay, January 22, 1955. "
5d0d15cde4b0941bde52a179,https://www.sciencebase.gov/catalog/item/5d0d15cde4b0941bde52a179,Queen Maud Land map. Antarctica.,"Map;Physical Item",,"Antarctica Collection;Davies, W.E. Collection;Antarctica;Queen Maud Land","Data Owner:U.S. Geological Survey;Creator:Davies, William E.",,,,,,,2019-07-29T20:03:35Z,jgalloway@usgs.gov,2019-06-21T17:37:17Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Queen Maud Land Map,"Queen Maud Land Map. Shows boundary of floating shelf ice and shoreline in 1952."
