id,URI,title,categories,types,tags,contacts,spatial.representationalPoint.latitude,spatial.representationalPoint.longitude,spatial.boundingBox.maxX,spatial.boundingBox.maxY,spatial.boundingBox.minX,spatial.boundingBox.minY,lastUpdated,lastUpdatedBy,dateCreated,createdBy,alternateIdentifiers(scheme/type/key),body
51ae4caae4b07c214e6679ec,https://www.sciencebase.gov/catalog/item/51ae4caae4b07c214e6679ec,rbison R Package,"Data;Map","Application;Map Service;OGC WMS Service;OGC WFS Layer;OGC WMS Layer",,"Author:Scott Chamberlain",,,,,,,2020-04-03T15:08:55Z,esellers@usgs.gov,2013-06-04T20:23:06Z,jpmagee@usgs.gov,,"rbison is an R package or wrapper for interacting with the USGS BISON search API (https://bison.usgs.gov/#opensearch). rbison allows users to pull species occurrence data from datasets available from the USGS BISON application, inspect species occurance summaries, and then map species occurance within the US, within the contiguous 48 states, and/or at county or state level.  The U.S. Geological Survey's BISON (Biodiversity Information Serving Our Nation - https://bison.usgs.gov) application is a product of the USGS Science, Analytics and Synthesis Program. BISON is an information system that allows users to access, explore, and download species occurrence data (predominantly specimen-based e.g. from digitized museum collections and observation-based e.g. from long term human and macine-based monitoring projects) for Canada, the U.S., U.S. Territories, and U.S. Marine Exclusive Economic Zones (EEZs) shared by participating data providers (https://bison.usgs.gov/#providers)."
54c2c082e4b043905e018541,https://www.sciencebase.gov/catalog/item/54c2c082e4b043905e018541,SERAP:  The Effects of Climate Change on Aquatic Species and Habitat in the Southeast,"Map;Project","Map Service;OGC WMS Service;OGC WFS Layer;OGC WMS Layer","SERAP;climate change;CASC;Southeast CASC;2011;Rivers, Streams and Lakes;Water, Coasts and Ice;Projects by Region;Southeast;Water, Coasts and Ice;Rivers, Streams and Lakes;Completed","Principal Investigator:Mary Freeman;Principal Investigator:Robert B Jacobson;Principal Investigator:Carrie Elliot;Principal Investigator:James T Peterson;Funding Agency:Southeast CSC;CMS Group:Climate Adaptation Science Centers (CASC) Program",30.612061541092604,-85.11513603637638,-83.4084701532323,34.8279800407665,-85.58631896944,29.7090454090768,2024-04-18T01:13:16Z,lccservice,2015-01-23T21:43:30Z,wilsonl@usgs.gov,,"USGS researchers assessed how climate change can affect land cover and flow in river systems, examining a variety of resolutions for detecting and projecting the conditions of aquatic habitats and species.   "
54c2c0b9e4b043905e018546,https://www.sciencebase.gov/catalog/item/54c2c0b9e4b043905e018546,SERAP: Decision Support for Stakeholders and Managers,"Map;Project","Map Service;OGC WMS Service;OGC WFS Layer;OGC WMS Layer","SERAP;Climate Change;Sea-Level Rise and Coasts;Other Landscapes;CASC;Southeast CASC;2011;LCC;South Atlantic Landscape Conservation Cooperative;Projects by Region;Southeast;Landscapes;Water, Coasts and Ice;Landscapes;Water, Coasts and Ice;Sea-Level Rise and Coasts;Other Landscapes;Completed","Principal Investigator:James B Grand;Principal Investigator:Max Post van der Burg;Funding Agency:Southeast CSC;Funding Agency:South Atlantic Landscape Conservation Cooperative;CMS Group:Climate Adaptation Science Centers (CASC) Program",32.78387379637888,-79.6998116257375,-75.460855,37.2817217777227,-85.1747814478735,29.2129906178449,2024-04-18T01:13:16Z,lccservice,2015-01-23T21:44:25Z,wilsonl@usgs.gov,,"The USGS and South Atlantic LCC worked with stakeholders and managers across the Southeast to identify and assess landscape-level strategies for conserving multiple species. These strategies incorporated predictions from downscaled climate models, sea level rise, and changes to aquatic and terrestrial habitats. "
54c2c1c5e4b043905e018557,https://www.sciencebase.gov/catalog/item/54c2c1c5e4b043905e018557,Southeast Regional Assessment Project (SERAP): Assessing Global Change Impacts on Natural and Human Systems in the Southeast,"Map;Project","Downloadable;Shapefile;Map Service;OGC WMS Service;OGC WFS Layer;OGC WMS Layer","Climate Change;CASC;Southeast CASC;2011;LCC;South Atlantic Landscape Conservation Cooperative;Water, Coasts and Ice;Wildlife and Plants;Rivers, Streams and Lakes;Sea-Level Rise and Coasts;Mammals;Birds;Projects by Region;Southeast;Water, Coasts and Ice;Wildlife and Plants;Rivers, Streams and Lakes;Sea-Level Rise and Coasts;Mammals;Birds;Completed","Principal Investigator:Adam J Terando;Co-Investigator:Murali Haran;Co-Investigator:Nathan Urban;Co-Investigator:Klaus Keller;Co-Investigator:Katharine Hayhoe;Co-Investigator:Van Wilson;Co-Investigator:Glenn R Guntenspergen;Co-Investigator:Scott Wilson;Co-Investigator:Nathaniel G Plant;Co-Investigator:Alexa McKerrow;Co-Investigator:Jennifer Costanza;Co-Investigator:Jaime A Collazo;Co-Investigator:Barry Grand;Co-Investigator:Max Post van der Burg;Co-Investigator:Jim Peterson;Co-Investigator:Lauren E. Hay;Co-Investigator:Steven L. Markstrom;Co-Investigator:Roland Viger;Co-Investigator:Nathaniel L. Booth;Co-Investigator:Robert B Jacobson;Co-Investigator:Caroline M Elliott;Co-Investigator:John W. Jones;Co-Investigator:Mary C Freeman;Funding Agency:Southeast CSC;Funding Agency:South Atlantic Landscape Conservation Cooperative;CMS Group:Climate Adaptation Science Centers (CASC) Program",34.19267010670055,-84.22441533910965,-75.1861051252567,39.6270919795147,-92.3969923996123,24.4074321636423,2024-04-18T01:13:16Z,lccservice,2015-01-23T21:48:53Z,wilsonl@usgs.gov,,"The Southeastern United States spans a broad range of physiographic settings and maintains exceptionally high levels of faunal diversity. Unfortunately, many of these ecosystems are increasingly under threat due to rapid human development, and management agencies are increasingly aware of the potential effects that climate change will have on these ecosystems. Natural resource managers and conservation planners can be effective at preserving ecosystems in the face of these stressors only if they can adapt current conservation efforts to increase the overall resilience of the system. Climate change, in particular, challenges many of the basic assumptions used by conservation planners and managers. Previous conservation planning efforts identified and prioritized areas for conservation based on the current environmental conditions, such as habitat quality, and assumed that conditions in conservation lands would be largely controlled by management actions (including no action). Climate change, however, will likely alter important system drivers (temperature, precipitation, and sea-level rise) and make it difficult, if not impossible, to maintain recent historic conditions in conservation lands into the future. Climate change will also influence the future conservation potential of non-conservation lands, further complicating conservation planning. Therefore, there is a need to develop and adapt effective conservation strategies to cope with the effects of climate and landscape change on future environmental conditions"
5d0d0dd5e4b0941bde52a13d,https://www.sciencebase.gov/catalog/item/5d0d0dd5e4b0941bde52a13d,Hobbs Coast map. Antarctica. 1955.,"Map;Physical Item",,"Antarctica Collection;Davies, W.E. Collection;Antarctica;Hobbs Coast","Data Owner:U.S. Geological Survey;Publisher:Aeronautical Chart Service, U.S. Air Force, Washington D.C.;Creator:Davies, William E.",,,,,,,2019-07-29T20:00:11Z,jgalloway@usgs.gov,2019-06-21T17:03:17Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Hobbs Coast Map,"Hobbs Coast Map. Handwritten course plotted on map. "
5d0d12fce4b0941bde52a15f,https://www.sciencebase.gov/catalog/item/5d0d12fce4b0941bde52a15f,Kainan Bay Sketch map. Antarctica.,"Map;Physical Item",,"Antarctica Collection;Antarctica;Kainan Bay;Davies, W.E. Collection","Data Owner:U.S. Geological Survey;null:Davies, William E.",,,,,,,2019-07-29T16:19:47Z,jgalloway@usgs.gov,2019-06-21T17:25:16Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Kainan Bay Sketch,"Handwritten information on map: Sketch Map, Kainan Bay, January 22, 1955. "
5d0d15cde4b0941bde52a179,https://www.sciencebase.gov/catalog/item/5d0d15cde4b0941bde52a179,Queen Maud Land map. Antarctica.,"Map;Physical Item",,"Antarctica Collection;Davies, W.E. Collection;Antarctica;Queen Maud Land","Data Owner:U.S. Geological Survey;Creator:Davies, William E.",,,,,,,2019-07-29T20:03:35Z,jgalloway@usgs.gov,2019-06-21T17:37:17Z,dkelly@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|Photo Number|FY 2015_33 Queen Maud Land Map,"Queen Maud Land Map. Shows boundary of floating shelf ice and shoreline in 1952."
55303734e4b0b22a158034a5,https://www.sciencebase.gov/catalog/item/55303734e4b0b22a158034a5,Geochemical Characteristics of the Conterminous United States: % Fe2O3,"Map;Data","GeoTIFF;Citation;ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","Fe2O3;Iron;Bedrock;Geology;Geochemistry;Conterminous U.S.","Point of Contact:Desert Research Institute;Distributor:U.S. Geological Survey - ScienceBase;Metadata Contact:John R. Olson;Originator:John R. Olson;Originator:C. P. Hawkins",,,-64.981807426,50.7850356,-129.567807626,22.397057588,2022-08-05T15:59:17Z,rmcclees-funinan@usgs.gov,2015-04-16T22:27:00Z,john.olson@usu.edu,,"This raster depicts the percentage of lithological ferric oxide (Fe2O3) content in surface or near surface geology. We derived these rasters by calculating the average percent Fe2O3 content for each map unit in combined surficial-bedrock geologic maps. We used state geologic maps (Preliminary Integrated Geologic Map Databases for the United States, Open File Reports 2004-1355, 2005-1305, 2005-1323, 2005-1324, 2005-1325, 2005-1351, and 2006-1272), which depict surficial geology instead of bedrock when the surficial layers are sufficiently deep. For the state maps that do not incorporate surficial geology (i.e., midwestern states), we overlaid surficial geologic map units with thicknesses greater than 100 feet (from Soller et al. [2009]) to produce combined surficial-bedrock geologic maps that were similar to other states. We characterized geology based on the 201 different lithologies that the Geologic Map Database lists as occurring in the conterminous United States. Because some of these lithologies are known to have chemical attributes that vary widely, we created an additional 78 lithologic classes based on the common modifiers used in the geologic unit descriptions to better parse chemical variability within the lithologies (e.g., calcareous and noncalcareous sandstone). Modifiers were assigned base on descriptions of geologic formations obtained through either the Lexicon of Geologic Names of the United States or literature searches. Fifteen lithologic classes were not characterized because the class was not a specific rock type (e.g., mélange, water, and landslide). These classes were characterized as no data. We translated each state’s combined surficial-bedrock geologic maps into characteristics following the methods in Olson and Hawkins (2012) by assigning an estimate of each map unit’s percent Fe2O3 content to every occurrence of that map unit in the combined surficial-bedrock geologic map. This estimate was calculated as the average of literature or database values of the respective property for each lithological class contained within the map unit weighted by the prevalence of each lithological class within the map unit. The accompanying Excel workbook (Lith-MajorOxides.xls) contains a summary of all of the average geochemical characteristics for each lithology (“Lith Summary” tab) and tabs for each individual lithology that include the source of each record (e.g., originating from the Earth Chem Database or the specific literature reference), as well as the calculations used to determine the measure of central tendency (mean or median depending on the data). The final national raster was created by merging each of the individual state rasters. Users should be cognizant that some differences will exist in chemical and physical characterizations across state lines that are caused by unreconciled differences in lithologic descriptions or mapping scales used among the underlying state source maps.   References:  Olson, J.R., and Hawkins, C.P., 2012, Predicting natural base-flow stream water chemistry in the western United States, Water Resources Research, 48, W02504.  Soller, D.R., Reheis, M.C., Garrity, C.P., and Van Sistine, D.R., 2009, Map database for surficial materials in the conterminous United States: U.S. Geological Survey Data Series 425, scale 1:5,000,000 [http://pubs.usgs.gov/ds/425/].   "
552eec97e4b0b22a1580310e,https://www.sciencebase.gov/catalog/item/552eec97e4b0b22a1580310e,Geochemical Characteristics of the Conterminous United States: % K2O,"Map;Data","GeoTIFF;Citation;ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","K2O;Potassium;Bedrock;Geology;Geochemistry;Conterminous U.S.","Point of Contact:Desert Research Institute;Metadata Contact:John R Olson;Originator:John R Olson;Originator:Charles P Hawkins;Distributor:U.S. Geological Survey - ScienceBase;Publisher:U.S. Geological Survey",,,-64.981807426,50.7850356,-129.567807626,22.397057588,2022-08-05T15:59:16Z,rmcclees-funinan@usgs.gov,2015-04-15T22:56:23Z,john.olson@usu.edu,,"This raster depicts the percentage of lithological potassium oxide (K2O) content in surface or near surface geology. We derived these rasters by calculating the average percent K2O content for each map unit in combined surficial-bedrock geologic maps. We used state geologic maps (Preliminary Integrated Geologic Map Databases for the United States, Open File Reports 2004-1355, 2005-1305, 2005-1323, 2005-1324, 2005-1325, 2005-1351, and 2006-1272), which depict surficial geology instead of bedrock when the surficial layers are sufficiently deep. For the state maps that do not incorporate surficial geology (i.e., midwestern states), we overlaid surficial geologic map units with thicknesses greater than 100 feet (from Soller et al. [2009]) to produce combined surficial-bedrock geologic maps that were similar to other states. We characterized geology based on the 201 different lithologies that the Geologic Map Database lists as occurring in the conterminous United States. Because some of these lithologies are known to have chemical attributes that vary widely, we created an additional 78 lithologic classes based on the common modifiers used in the geologic unit descriptions to better parse chemical variability within the lithologies (e.g., calcareous and noncalcareous sandstone). Modifiers were assigned base on descriptions of geologic formations obtained through either the Lexicon of Geologic Names of the United States or literature searches. Fifteen lithologic classes were not characterized because the class was not a specific rock type (e.g., mélange, water, and landslide). These classes were characterized as no data. We translated each state’s combined surficial-bedrock geologic maps into characteristics following the methods in Olson and Hawkins (2012) by assigning an estimate of each map unit’s percent K2O content to every occurrence of that map unit in the combined surficial-bedrock geologic map. This estimate was calculated as the average of literature or database values of the respective property for each lithological class contained within the map unit weighted by the prevalence of each lithological class within the map unit. The accompanying Excel workbook (Lith-MajorOxides.xls) contains a summary of all of the average geochemical characteristics for each lithology (“Lith Summary” tab) and tabs for each individual lithology that include the source of each record (e.g., originating from the Earth Chem Database or the specific literature reference), as well as the calculations used to determine the measure of central tendency (mean or median depending on the data). The final national raster was created by merging each of the individual state rasters. Users should be cognizant that some differences will exist in chemical and physical characterizations across state lines that are caused by unreconciled differences in lithologic descriptions or mapping scales used among the underlying state source maps.   References:  Olson, J.R., and Hawkins, C.P., 2012, Predicting natural base-flow stream water chemistry in the western United States, Water Resources Research, 48, W02504.  Soller, D.R., Reheis, M.C., Garrity, C.P., and Van Sistine, D.R., 2009, Map database for surficial materials in the conterminous United States: U.S. Geological Survey Data Series 425, scale 1:5,000,000 [http://pubs.usgs.gov/ds/425/].   "
