id,URI,title,categories,types,tags,contacts,spatial.representationalPoint.latitude,spatial.representationalPoint.longitude,spatial.boundingBox.maxX,spatial.boundingBox.maxY,spatial.boundingBox.minX,spatial.boundingBox.minY,lastUpdated,lastUpdatedBy,dateCreated,createdBy,alternateIdentifiers(scheme/type/key),body
5d080115e4b0e3d3115bda09,https://www.sciencebase.gov/catalog/item/5d080115e4b0e3d3115bda09,Cordiner Peaks Topographic Reconnaissance Map (250K),"Map",,"Topographical Maps (Topo Maps);Antarctica;U.S. Antarctic Resource Center","Publisher:U.S. Geological Survey",,,,,,,2019-07-08T17:21:39Z,jgalloway@usgs.gov,2019-06-17T21:07:33Z,jgalloway@usgs.gov,,"These files contain scans of Topographic Reconnaissance maps of Antarctica. The source maps were published at 1:250,000-scale by the U.S. Geological Survey in cooperation with the National Science Foundation. The extent of their coverage can be seen in the “Topographic Reconnaissance Index - 250k” layer of the Atlas of Antarctic Research viewer. Use the “VIEW” link below to look at a low resolution version of the map. Then download the selected map at full resolution by clicking the download link. The metadata for each of the maps is contained in the “Full Map”download file.  The maps were scanned at a ground resolution of 25.4 meters and range from 10 to 30 megabytes.They are provided in two formats: Full Map  Georeferenced to the publication projection With collar information With north at the top Metadata are included with the full map download file.  Seamless Map  Collar information removed Georeferenced to the SCAR Polar Stereographic projection"
5d237cdce4b0941bde64f3bf,https://www.sciencebase.gov/catalog/item/5d237cdce4b0941bde64f3bf,Hull Glacier Topographic Reconnaissance Map (250K),"Map",,"U.S. Antarctic Resource Center;Topographical Maps (Topo Maps);Antarctica","Publisher:U.S. Geological Survey",,,,,,,2019-07-08T17:26:52Z,jgalloway@usgs.gov,2019-07-08T17:26:52Z,jgalloway@usgs.gov,,"These files contain scans of Topographic Reconnaissance maps of Antarctica. The source maps were published at 1:250,000-scale by the U.S. Geological Survey in cooperation with the National Science Foundation. The extent of their coverage can be seen in the “Topographic Reconnaissance Index - 250k” layer of the Atlas of Antarctic Research viewer. Use the “VIEW” link below to look at a low resolution version of the map. Then download the selected map at full resolution by clicking the download link. The metadata for each of the maps is contained in the “Full Map”download file.  The maps were scanned at a ground resolution of 25.4 meters and range from 10 to 30 megabytes.They are provided in two formats: Full Map  Georeferenced to the publication projection With collar information With north at the top Metadata are included with the full map download file.  Seamless Map  Collar information removed Georeferenced to the SCAR Polar Stereographic projection"
5d238164e4b0941bde64f41c,https://www.sciencebase.gov/catalog/item/5d238164e4b0941bde64f41c,McCuddin Mountains Topographic Reconnaissance Map (250K),"Map",,"Topographical Maps (Topo Maps);U.S. Antarctic Resource Center;Antarctica","Publisher:U.S. Geological Survey",,,,,,,2019-07-08T17:46:12Z,jgalloway@usgs.gov,2019-07-08T17:46:12Z,jgalloway@usgs.gov,,"These files contain scans of Topographic Reconnaissance maps of Antarctica. The source maps were published at 1:250,000-scale by the U.S. Geological Survey in cooperation with the National Science Foundation. The extent of their coverage can be seen in the “Topographic Reconnaissance Index - 250k” layer of the Atlas of Antarctic Research viewer. Use the “VIEW” link below to look at a low resolution version of the map. Then download the selected map at full resolution by clicking the download link. The metadata for each of the maps is contained in the “Full Map”download file.  The maps were scanned at a ground resolution of 25.4 meters and range from 10 to 30 megabytes.They are provided in two formats: Full Map  Georeferenced to the publication projection With collar information With north at the top Metadata are included with the full map download file.  Seamless Map  Collar information removed Georeferenced to the SCAR Polar Stereographic projection"
5d238a12e4b0941bde64f4af,https://www.sciencebase.gov/catalog/item/5d238a12e4b0941bde64f4af,Mount Kosciusko Topographic Reconnaissance Map (250K),"Map",,"Topographical Maps (Topo Maps);U.S. Antarctic Resource Center;Antarctica","Publisher:U.S. Geological Survey",,,,,,,2019-07-08T18:23:14Z,jgalloway@usgs.gov,2019-07-08T18:23:14Z,jgalloway@usgs.gov,,"These files contain scans of Topographic Reconnaissance maps of Antarctica. The source maps were published at 1:250,000-scale by the U.S. Geological Survey in cooperation with the National Science Foundation. The extent of their coverage can be seen in the “Topographic Reconnaissance Index - 250k” layer of the Atlas of Antarctic Research viewer. Use the “VIEW” link below to look at a low resolution version of the map. Then download the selected map at full resolution by clicking the download link. The metadata for each of the maps is contained in the “Full Map”download file.  The maps were scanned at a ground resolution of 25.4 meters and range from 10 to 30 megabytes.They are provided in two formats: Full Map  Georeferenced to the publication projection With collar information With north at the top Metadata are included with the full map download file.  Seamless Map  Collar information removed Georeferenced to the SCAR Polar Stereographic projection"
5d16449be4b0941bde5d8f1b,https://www.sciencebase.gov/catalog/item/5d16449be4b0941bde5d8f1b,Havola Escarpment Flight Line Photo Index. Antarctica.,"Map",,"U.S. Antarctic Resource Center;aerial photography;Antarctica;flight line index","Data Owner:U.S. Geological Survey",,,,,,,2019-06-28T16:58:25Z,jgalloway@usgs.gov,2019-06-28T16:47:23Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters."
5d0917c5e4b0e3d3115dbb8f,https://www.sciencebase.gov/catalog/item/5d0917c5e4b0e3d3115dbb8f,Blackburn Nunatak Flight Line Photo Index. Antarctica.,"Map",,"Antarctica;U.S. Antarctic Resource Center;aerial photography;flight line index","Data Owner:U.S. Geological Survey",,,,,,,2019-07-01T16:07:34Z,jgalloway@usgs.gov,2019-06-18T16:56:37Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters.   "
5d165688e4b0941bde5d901b,https://www.sciencebase.gov/catalog/item/5d165688e4b0941bde5d901b,Mount Galla Flight Line Photo Index. Antarctica.,"Map",,"U.S. Antarctic Resource Center;aerial photography;Antarctica;flight line index","Data Owner:U.S. Geological Survey",,,,,,,2019-06-28T18:48:21Z,jgalloway@usgs.gov,2019-06-28T18:03:52Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters."
5d165530e4b0941bde5d9016,https://www.sciencebase.gov/catalog/item/5d165530e4b0941bde5d9016,Mount Discovery Flight Line Photo Index. Antarctica.,"Map",,"U.S. Antarctic Resource Center;aerial photography;Antarctica;flight line index","Data Owner:U.S. Geological Survey",,,,,,,2019-06-28T17:58:09Z,jgalloway@usgs.gov,2019-06-28T17:58:09Z,jgalloway@usgs.gov,,"Flightline Photo Indexes of Antarctica Topographic Reconnaissance with Shaded Relief 1:250,000 Scale - Basic Contour Interval, 200 Meters Flight line information is approximate up to 200 meters."
58f611a8e4b0f2e20545e46d,https://www.sciencebase.gov/catalog/item/58f611a8e4b0f2e20545e46d,Lower Mississippi River Circa 1899,"Map;Data","ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","Lower Mississippi River;floodplain","null:Yvonne Allen",,,,,,,2017-05-08T15:46:42Z,yvonne_allen@fws.gov,2017-04-18T13:16:24Z,yvonne_allen@fws.gov,,"Map of the alluvial valley of the Mississippi River from the head of St. Francis Basin to the Gulf of Mexico, showing lands subject to overflow, location of levees and trans-alluvial profiles  Downloaded from: https://www.digitalcommonwealth.org/search/commonwealth:7h14b0450  Edited (to correct position of panels) and georeferenced by Yvonne Allen (USFWS) to geographic NAD1927 using ArcGIS , 3rd order polynomial and 80 ground control points using lat lon grid only.  RMS=0.00408  SERVICE DEFINITION FILE ONLY For Geographic NAD 27 geotiff see: https://www.sciencebase.gov/catalog/item/58f66491e4b0bd52222f7821"
56ba27dbe4b08d617f648fc4,https://www.sciencebase.gov/catalog/item/56ba27dbe4b08d617f648fc4,Western Native Trout Initiative Maps,"Project;Data;Map",,,"null:Jered R Hansen",,,,,,,2016-02-24T19:46:58Z,jrhansen@usgs.gov,2016-02-09T17:54:35Z,jrhansen@usgs.gov,,"Technical support provided to the Western Native Trout Intititive to develop GIS web services and maps"
53a86f39e4b075096c60cf49,https://www.sciencebase.gov/catalog/item/53a86f39e4b075096c60cf49,Colorado Plateau REA Conservation Elements - Terrestrial Species: Peregrine Falcon,"Data;Map","ArcGIS REST Map Service;Map Service","Colorado Plateau;Peregrine Falcon",,,,,,,,2014-06-23T22:44:48Z,jrhansen@usgs.gov,2014-06-23T18:17:29Z,jrhansen@usgs.gov,,"This map shows the potential current distribution of Peregrine Falcon, in the context of current and near-term terrestrial intactness and long-term potential for climate change and energy development."
53a888b2e4b075096c60cfee,https://www.sciencebase.gov/catalog/item/53a888b2e4b075096c60cfee,"Colorado Plateau REA MQ H1: Where are high-use recreation sites, developments, roads, infrastructure or areas of intensive recreation use located (including boating)?","Data;Map","ArcGIS REST Map Service;Map Service","Colorado Plateau;recreation sites;developments;roads;infrastructure;intensive recreation ",,,,,,,,2014-06-23T23:17:29Z,jrhansen@usgs.gov,2014-06-23T20:06:10Z,jrhansen@usgs.gov,,"This map shows areas of high-use recreation, including recreation sites compiled from USFS and BLM, recreation areas (including OHV areas), water-based recreation areas (selected from NHD waterbodies), water-based recreation travel corridors (selected from NHD flowlines), and land-based recreation travel corridors (selected from BLM GTLF within federal / state lands and national trails)."
53a86b91e4b075096c60cf2a,https://www.sciencebase.gov/catalog/item/53a86b91e4b075096c60cf2a,Colorado Plateau REA Conservation Elements - Terrestrial Species Groups: Herd Management Areas,"Data;Map","ArcGIS REST Map Service;Map Service","conservation elements;terrestrial ecosystems;Herd Management Areas;rapid ecoregional assessment;Colorado Plateau",,,,,,,,2014-06-23T20:28:42Z,jrhansen@usgs.gov,2014-06-23T18:01:53Z,jrhansen@usgs.gov,,"This map shows the location of HMAs, in the context of current and near-term terrestrial intactness and long-term potential for climate change and energy development."
53a88756e4b075096c60cfce,https://www.sciencebase.gov/catalog/item/53a88756e4b075096c60cfce,Colorado Plateau REA MQ F1: Where are areas dominated by aquatic invasives?,"Data;Map","ArcGIS REST Map Service;Map Service","Colorado Plateau;aquatic invasives",,,,,,,,2014-06-23T23:12:21Z,jrhansen@usgs.gov,2014-06-23T20:00:22Z,jrhansen@usgs.gov,,"This map shows the location of major aquatic invasive species, compiled primarily from the USGS Nonindigenous Aquatic Invasives database."
54c2c14fe4b043905e01854e,https://www.sciencebase.gov/catalog/item/54c2c14fe4b043905e01854e,SERAP:  Modeling of Hydrologic Systems,"Map;Project","Map Service;OGC WMS Service;OGC WFS Layer;OGC WMS Layer","SERAP;Climate Change;CASC;Southeast CASC;2011;Water, Coasts and Ice;Rivers, Streams and Lakes;Projects by Region;Southeast;Water, Coasts and Ice;Rivers, Streams and Lakes;Completed","Principal Investigator:Lauren E Hay;Principal Investigator:John W Jones;Principal Investigator:Jacob H LaFontaine;Principal Investigator:Steven L Markstrom;Principal Investigator:Roland Viger;Funding Agency:Southeast CSC;CMS Group:Climate Adaptation Science Centers (CASC) Program",30.612061541092604,-85.11513603637638,-83.4084701532323,34.8279800407665,-85.58631896944,29.7090454090768,2024-04-18T01:11:26Z,lccservice,2015-01-23T21:46:55Z,wilsonl@usgs.gov,,"A hydrologic model was developed as part of the Southeast Regional Assessment Project using the Precipitation Runoff Modeling System (PRMS), a deterministic, distributed-parameter, process-based system that simulates the effects of precipitation, temperature, and land use on basin hydrology. Streamflow and other components of the hydrologic cycle simulated by PRMS were used to inform other types of simulations such as water-temperature, hydrodynamic, and ecosystem-dynamics simulations. "
5016daf3e4b06fb5ce8b73a1,https://www.sciencebase.gov/catalog/item/5016daf3e4b06fb5ce8b73a1,Cascadia M9.0 expanded,"Data;Map",,"ShakeMap;Cascades;Magnitude 9","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",45.72999999999922,-125.1199999999979,,,,,2018-08-23T20:59:39Z,catalogservice,2012-07-30T19:05:23Z,pgeimer@usgs.gov,,
5016adb0e4b06fb5ce8b735f,https://www.sciencebase.gov/catalog/item/5016adb0e4b06fb5ce8b735f,"Tacoma, WA M7.1","Data;Map",,"ShakeMap;Magnitude 7;Washington","Contact:Kuo-wan Lin;Data Owner:U.S. Geological Survey",47.40999999999921,-122.69999999999794,,,,,2018-08-23T20:59:41Z,catalogservice,2012-07-30T15:52:16Z,nlatysh@usgs.gov,,
5019acbde4b03c439ada8be8,https://www.sciencebase.gov/catalog/item/5019acbde4b03c439ada8be8,Cascades M9.0 - N. California zoom,"Data;Map",,"ShakeMap;California;Magnitude 9","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",,,,,,,2018-08-23T20:59:41Z,catalogservice,2012-08-01T22:25:01Z,pgeimer@usgs.gov,,
501acce2e4b0e27ed3cde6b7,https://www.sciencebase.gov/catalog/item/501acce2e4b0e27ed3cde6b7,Grand Valley Fault WY M7.1,"Data;Map",,"ShakeMap;Wyoming;Magnitude 7;Mountain West","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",42.749999999999275,-110.89999999999813,,,,,2018-08-23T20:59:41Z,catalogservice,2012-08-02T18:54:26Z,pgeimer@usgs.gov,,
5019bf21e4b03c439ada8bf6,https://www.sciencebase.gov/catalog/item/5019bf21e4b03c439ada8bf6,New Madrid-central section M7.3,"Data;Map",,"ShakeMap;New Madrid Seismic Zone;Magnitude 7","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",36.38999999999939,-89.57999999999849,,,,,2018-08-23T20:59:41Z,catalogservice,2012-08-01T23:43:29Z,pgeimer@usgs.gov,,
50182b45e4b0a0fb5d2516e8,https://www.sciencebase.gov/catalog/item/50182b45e4b0a0fb5d2516e8,"Olympia, WA Aftershock M5.7","Data;Map",,"ShakeMap;Magnitude 5;Washington;Aftershock","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",47.049999999999194,-122.91999999999793,,,,,2018-08-23T20:59:40Z,catalogservice,2012-07-31T19:00:21Z,pgeimer@usgs.gov,,
52e00501e4b0d7b3a14ef6e9,https://www.sciencebase.gov/catalog/item/52e00501e4b0d7b3a14ef6e9,General Diversity Model and Component Layers,"Map;Data","ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","Colorado River Conservation Planning;General Diversity;General diversity;Colorado River bottomland habitat;Colorado River bottomland;Utah;Grand County, Utah;San Juan County, Utah;Canyonlands National Park","null:Christine G Rasmussen;null:Patrick B Shafroth",,,,,,,2018-08-23T21:12:49Z,catalogservice,2014-01-22T17:50:57Z,cgrasmussen@usgs.gov,,"This set of maps shows relative habitat diversity (complexity) as it relates to the number of different dominant cover types are found in 1 hectare, and the number of structural types found in 1 hectare. Component layers are included, as are layers of channel boundaries, reaches, and bottomland kilometers."
4f55439de4b018de15819c9b,https://www.sciencebase.gov/catalog/item/4f55439de4b018de15819c9b,Historical Topographic Maps 15 x 15 Minute Map Series,"Map",,,,,,,,,,2016-10-26T08:40:51Z,jllong@usgs.gov,2012-03-05T22:52:13Z,mtricomi@usgs.gov,,"1:48,000 , 1:62,500, 2:63,360 Scale"
5019bd53e4b03c439ada8bf0,https://www.sciencebase.gov/catalog/item/5019bd53e4b03c439ada8bf0,"East Mt. Sheridan, WY M6.6","Data;Map",,"ShakeMap;Wyoming;Magnitude 6;Mountain West","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",44.249999999999254,-110.49999999999814,,,,,2018-08-23T20:59:39Z,catalogservice,2012-08-01T23:35:47Z,pgeimer@usgs.gov,,
5019be82e4b03c439ada8bf4,https://www.sciencebase.gov/catalog/item/5019be82e4b03c439ada8bf4,East Mt. Sheridan Fault WY M6.6,"Data;Map",,"ShakeMap;Mountain West;Magnitude 6;Wyoming","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",44.19999999999926,-110.49999999999814,-110.499992370605,44.2000007629395,-110.5,44.1999969482422,2018-08-23T20:59:40Z,catalogservice,2012-08-01T23:40:50Z,pgeimer@usgs.gov,,
50183ff6e4b0a0fb5d25171b,https://www.sciencebase.gov/catalog/item/50183ff6e4b0a0fb5d25171b,"Southern Whidbey Island, WA M5.7","Data;Map",,"ShakeMap;Magnitude 5;Washington","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",47.8599999999992,-122.15999999999794,,,,,2018-08-23T20:59:39Z,catalogservice,2012-07-31T20:28:38Z,pgeimer@usgs.gov,,
501ae2bfe4b0e27ed3cde6d1,https://www.sciencebase.gov/catalog/item/501ae2bfe4b0e27ed3cde6d1,"1923 Kanto, Japan M7.9","Data;Map",,"ShakeMap;historical;Asia;Magnitude 7;Foreign","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",35.3999999999994,139.19999999999766,,,,,2018-08-23T20:59:39Z,catalogservice,2012-08-02T20:27:43Z,pgeimer@usgs.gov,,
501c3817e4b072f5ce5381e8,https://www.sciencebase.gov/catalog/item/501c3817e4b072f5ce5381e8,New Madrid southwest M7.7 zoom-out,"Data;Map",,"ShakeMap;New Madrid Seismic Zone;Magnitude 7","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",35.899999999999395,-89.89999999999849,,,,,2018-08-23T20:59:40Z,catalogservice,2012-08-03T20:44:07Z,pgeimer@usgs.gov,,
50195643e4b03c439ada8712,https://www.sciencebase.gov/catalog/item/50195643e4b03c439ada8712,Hayward Fault CA M7.0,"Data;Map",,"ShakeMap;California;Magnitude 7","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",38.099999999999355,-122.40999999999794,,,,,2018-08-23T20:59:39Z,catalogservice,2012-08-01T16:16:03Z,pgeimer@usgs.gov,,
501ac2fde4b0e27ed3cde6ab,https://www.sciencebase.gov/catalog/item/501ac2fde4b0e27ed3cde6ab,New Madrid-north section M7.5,"Data;Map",,"ShakeMap;Magnitude 7;New Madrid Seismic Zone","Data Owner:U.S. Geological Survey;Contact:Kuo-wan Lin",36.919999999999376,-89.31999999999849,,,,,2018-08-23T20:59:39Z,catalogservice,2012-08-02T18:12:13Z,pgeimer@usgs.gov,,
52e44310e4b02f78479257d4,https://www.sciencebase.gov/catalog/item/52e44310e4b02f78479257d4,Rocky Fringe Snakes Model and Component Layers,"Map;Data","ArcGIS Service Definition;Downloadable;Map Service;ArcGIS REST Map Service","Colorado River Conservation Planning;Riparian Understory;Habitat suitability model;Colorado River bottomland;Riparian habitat;Colorado River bottomland;Utah;Grand County, Utah;San Juan County, Utah;Canyonlands National Park","null:Christine G Rasmussen;null:Patrick B Shafroth",,,,,,,2018-08-23T21:12:54Z,catalogservice,2014-01-25T23:04:48Z,cgrasmussen@usgs.gov,,"This set of maps shows relative habitat quality for snakes that prefer the rocky outside margin of the bottomland area. Component layers (type and count of cover types, distance to bottomland boundary and distance to permanent water) are included, as are associated layers of channel boundaries, reaches, and bottomland kilometers."
5845b21ee4b04fc80e5234c6,https://www.sciencebase.gov/catalog/item/5845b21ee4b04fc80e5234c6,National Water Information System Mapper,"Map",,,"Contact:Office of Water Information",,,,,,,2016-12-05T18:29:59Z,sbristol@usgs.gov,2016-12-05T18:29:50Z,sbristol@usgs.gov,,"From the NWIS Mapper help page:  The National Water Information System (NWIS) provides access to data at over 1.5 million sites. There are 56 possible site types used in the NWIS data base, including 14 primary types and 42 secondary types. To simplify mapping of the site locations for most practical applications, the site types are displayed in 5 groups that include the following primary and secondary types. The full list of site types can be found here."
52056576e4b0403aa62788ec,https://www.sciencebase.gov/catalog/item/52056576e4b0403aa62788ec,"Geologic Map of the Desert Peak 7.5' Quadrangle, Southeastern Pinal County, Arizona, v. 2.0","Map",,,,32.5624980950001,-111.1874999995,,,,,2020-08-28T19:54:03Z,azaffos@email.arizona.edu,2013-08-09T21:56:06Z,tnorkin@usgs.gov,https://www.sciencebase.gov/vocab/category/item/identifier|DOI|http://hdl.handle.net/10150/630921,"The Desert Peak 7-1/2' Quadrangle is located in southeastern Pinal County, and extreme northern Pima County, about 40 km northwest of Tucson, Arizona. It includes the extreme western edge of the Tortolita Mountains, Owl Head Buttes, and the piedmont areas extending west to, and including, Desert Peak. Elevations in the study range from approximately 3100 feet in the Tortolita Mountains to 2000 feet on the western piedmonts. Bedrock and surficial geology in the study area were mapped between October 2001 to June 2002 as part of a multi-year mapping program directed at producing complete geologic map coverage for the Phoenix-Tucson metropolitan corridor. The primary product resulting from new mapping in the study area is a 1:24,000 layout-scale geologic map describing rock units and other geologic features. Purpose: This new geologic mapping north of Tucson is part of continuing efforts by the AZGS to map the geology of the Phoenix - Tucson urban corridor. This map builds on and complements previous and concurrent surficial geologic mapping efforts in the Tucson area. Map scale 1:24,000."
5d2397d5e4b0941bde64f67d,https://www.sciencebase.gov/catalog/item/5d2397d5e4b0941bde64f67d,Ob' Bay Topographic Reconnaissance Map (250K),"Map",,"U.S. Antarctic Resource Center;Topographical Maps (Topo Maps);Antarctica","Publisher:U.S. Geological Survey",,,,,,,2019-07-08T19:21:57Z,jgalloway@usgs.gov,2019-07-08T19:21:57Z,jgalloway@usgs.gov,,"These files contain scans of Topographic Reconnaissance maps of Antarctica. The source maps were published at 1:250,000-scale by the U.S. Geological Survey in cooperation with the National Science Foundation. The extent of their coverage can be seen in the “Topographic Reconnaissance Index - 250k” layer of the Atlas of Antarctic Research viewer. Use the “VIEW” link below to look at a low resolution version of the map. Then download the selected map at full resolution by clicking the download link. The metadata for each of the maps is contained in the “Full Map”download file.  The maps were scanned at a ground resolution of 25.4 meters and range from 10 to 30 megabytes.They are provided in two formats: Full Map  Georeferenced to the publication projection With collar information With north at the top Metadata are included with the full map download file.  Seamless Map  Collar information removed Georeferenced to the SCAR Polar Stereographic projection"